CVE_EDO,NOM_EDO,CVE_DEL,NOM_DEL,CVE_DDR,NOM_DDR,CVE_CADER,NOM_CADER,CVE_MUN,NOM_MUN,TIPO,ESTATUS,CULTIVOS,A�O_VERIF,SUP_HAS,SUP_M2
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Tomate, ,1.02661421,10266.14214
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Tomate saladette, ,0.60193332,6019.333299
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo, , ,1.74922712,17492.27124
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo, , ,1.75790063,17579.00639
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo, , ,1.71951321,17195.13219
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo, , ,1.72775015,17277.50157
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Col, ,2.56375511,25637.55115
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Br�coli, ,2.25017692,22501.76925
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Coliflor, ,1.11717507,11171.75077
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Lechuga, ,1.07364355,10736.43555
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Br�coli, ,2.12113989,21211.39893
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Lechuga, ,1.15634633,11563.46337
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Col, ,0.19076888,1907.688843
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Cilantro, ,0.15765785,1576.578596
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Br�coli, ,0.3650296,3650.296054
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo,Lechuga, ,1.24619515,12461.95158
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,029,San Diego de la Uni�n,Invernadero,Activo, , ,0.57823605,5782.360558
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.16716229,1671.622944
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.66829415,6682.941597
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,1.22876003,12287.6004
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.87299643,8729.96436
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Pepino, ,1.77103215,17710.32157
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Pepino, ,2.00548172,20054.81726
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Pepino, ,2.05885477,20588.5477
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo, , ,2.32325719,23232.57199
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.38875016,3887.501682
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Chile pimiento morr�n rojo y amarillo, ,1.00596798,10059.67983
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Chile pimiento morr�n rojo y amarillo, ,0.98830339,9883.033908
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Pepino, ,0.22918907,2291.890706
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Br�coli, ,0.19192566,1919.256643
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.06861222,686.1222469
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.09783623,978.3623592
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Macrot�nel,Activo,Fresa y frambuesa, ,0.66255142,6625.514275
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.29057626,2905.762654
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.91140935,9114.093516
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate y chile pimiento morr�n, ,1.12206437,11220.64373
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,3.76725796,37672.57968
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,4.29291145,42929.11454
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.42514508,4251.450817
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.87638296,8763.829678
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile pimiento morr�n, ,1.76074124,17607.41241
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.39324162,3932.416268
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Br�coli, ,0.22070101,2207.010196
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo, , ,0.9675287,9675.287093
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo, , ,0.6462459,6462.459007
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.0994996,994.996083
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.09294577,929.4577668
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo, , ,2.11238282,21123.82827
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,3.08846223,30884.62232
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,2.3179618,23179.61803
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile pimiento morr�n, ,1.4974499,14974.49904
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile pimiento morr�n, ,1.61802547,16180.25474
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Pepino, ,1.76786484,17678.64843
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,2.45941491,24594.14918
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,1.28476683,12847.66837
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,3.0282989,30282.98906
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,3.24203843,32420.38432
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,4.29966891,42996.68915
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,3.11604861,31160.48612
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Malla sombra,Activo,Tomate saladette, ,4.63637909,46363.79094
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,1.16130357,11613.03573
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.08190477,819.04775
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.05958694,595.8694943
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,0.07953226,795.3226115
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Tomate saladette, ,0.920412,9204.120098
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Macrot�nel,Activo, , ,0.12387891,1238.789123
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.05937615,593.7615213
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo,Chile ancho, ,1.1367213,11367.21308
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.07066413,706.6413014
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.05493348,549.3348135
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,0.06679406,667.9406949
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Invernadero,Activo, , ,2.01190793,20119.07939
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo, , ,0.10601534,1060.153411
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Macrot�nel,Activo, , ,1.08065203,10806.52034
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Macrot�nel,Activo, , ,1.1029976,11029.97607
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Macrot�nel,Activo, , ,1.05971198,10597.11987
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Macrot�nel,Activo, , ,1.09991045,10999.10453
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo, , ,1.07710022,10771.00221
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo, , ,0.3804984,3804.984008
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo, , ,0.301142,3011.420026
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.76215588,17621.55887
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.20098439,12009.84396
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.69043759,16904.37593
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.74758457,17475.84579
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,03,Dolores Hidalgo,014,Dolores Hidalgo Cuna de la Independencia Nacional,Macrot�nel,Activo, , ,0.37035204,3703.520451
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo, , ,0.09387856,938.7856901
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.08422771,10842.27714
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,1.03054023,10305.40235
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,0.13721462,1372.146234
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Malla sombra,Activo, , ,5.25575,52557.50006
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,0.43997684,4399.76849
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,033,San Luis de la Paz,Invernadero,Activo,Tomate saladette, ,0.43997694,4399.769496
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,0.70453449,7045.344958
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,0.51790922,5179.092277
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,1.63747231,16374.72316
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,1.93288451,19328.84515
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,0.49349788,4934.97887
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo, , ,0.14435248,1443.524851
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Tomate saladette, ,0.18866713,1886.671304
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,02,San Luis de la Paz,013,Doctor Mora,Invernadero,Activo,Chile habanero, ,0.13395948,1339.594854
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo, , ,1.24021921,12402.19211
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Macrot�nel,Activo, , ,1.10132884,11013.28848
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Macrot�nel,Activo, , ,0.90876991,9087.699163
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo, , ,0.55885826,5588.582625
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo, , ,0.53444049,5344.404933
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo, , ,0.61646734,6164.673431
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.43766511,4376.651134
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,1.04092306,10409.23065
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.09696322,969.6322664
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.37417758,3741.775896
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.13647622,1364.762261
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.19495742,1949.5742
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,3.68636419,36863.64196
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,2.09838385,20983.83856
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,1.01520058,10152.00581
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.01498319,10149.83195
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.979358,9793.580024
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,1.00087179,10008.71798
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.02262944,10226.29444
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.03446413,10344.64131
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.9927816,9927.816038
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.03671341,10367.13415
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.98969109,9896.910907
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.0203531,10203.53106
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,1.03965014,10396.50146
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,2.13129099,21312.90994
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.41290096,4129.009639
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.25425373,2542.537358
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Chile pimiento morr�n, ,0.19227502,1922.750243
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.07782201,778.2201466
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.2867188,2867.188028
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.71439043,7143.904368
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.07144895,714.4895515
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo, , ,0.42287741,4228.774189
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Tomate saladette, ,0.06586914,658.6914011
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Calabaza, ,0.07269509,726.9509809
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Varios, ,0.3372666,3372.666057
11,Guanajuato,11,Guanajuato,049,San Luis de la Paz,03,San Jos� Iturbide,032,San Jos� Iturbide,Invernadero,Activo,Varios, ,0.13592462,1359.246221
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Chile pimiento morr�n, ,1.92504913,19250.4913
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette y Fresa, ,0.15979269,1597.926923
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Macrot�nel,Activo,"Ar�ndano, Fresa y frambuesa", ,4.14233758,41423.37586
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Macrot�nel,Activo,"Ar�ndano, Fresa y frambuesa", ,2.27791787,22779.17878
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette, ,0.11714243,1171.424322
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette, ,0.11002393,1100.239305
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette, ,0.10006483,1000.648385
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette, ,0.11932856,1193.28561
11,Guanajuato,11,Guanajuato,048,Dolores Hidalgo,02,San Miguel de Allende,003,San Miguel de Allende,Invernadero,Activo,Tomate saladette, ,0.12828867,1282.886718